"FileName","Date","Time","Gain","Exposure","Black","Filter","FStop","Lens","FocalLen","Project","Item","Station","X","Y","UniqueColors","RGBCalibration","Operator Name","Operator ID","Camera Serial No.","Repository","Record Locality","Event Type","Dates Covered","Free Comment","BlankPage","Retake","AutoJPEG","AutoGrayscale"
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00001.tif",#12/26/2007#,#12:02:34#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00002.tif",#12/26/2007#,#12:02:37#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00003.tif",#12/26/2007#,#12:02:40#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00004.tif",#12/26/2007#,#12:02:43#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00005.tif",#12/26/2007#,#12:02:46#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00006.tif",#12/26/2007#,#12:02:49#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00007.tif",#12/26/2007#,#12:02:52#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00008.tif",#12/26/2007#,#12:02:56#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00008.tif",#12/26/2007#,#12:02:59#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00009.tif",#12/26/2007#,#12:03:03#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
